﻿HCPCS Code,Charge Description, Charge ,,
10061,INCISION & DRAINAGE ABSCESS COMPLICATED/,"3,525.00",,The information contained in this file is being provided in compliance with the Centers for Medicare and Medicaid Services (CMS) requirement [FY 2019 IPPS/LTCH PPS Final Rule; CMS-1694-F] 
11100,BIOPSY SKIN LESION,330,,for hospitals to post a list of their standard charges online in a machine-readable format.
11101,BIOPSY SKIN ADD-ON,225,,
11402,EXC B9 LES MRGN XCP SK TG T/A/L 1.1-2.0 ,"1,325.00",,
11440,EXC FACE-MM B9+MARG 0.5 CM/<,"1,065.00",1),The information contained in the file is our most current CDM listing . Charge information is subject to periodic changes and the file will be updated as needed.
11441,EXC FACE-MM B9+MARG 0.6-1 CM,"1,065.00",2),"The actual hospital charges will vary based on the type of care provided, treatments, indiviudal health conditions and other factors."
11442,EXC FACE-MM B9+MARG 1.1-2 CM,"1,825.00",3),"Following the CMS guidelines, the information in this file represents the hospitals current standard charges as reflected in the CDM. "
11640,EXC F/E/E/N/L MAL+MRG 0.5CM<,"8,900.00",,"However, it is important to understand that the information represented in the CDM is the starting point in many cases and can undergo additional adjustments through the"
11641,EXC F/E/E/N/L MAL+MRG 0.6-1,"1,065.00",, billing process.
11642,EXC F/E/E/N/L MAL+MRG 1.1-2,"1,065.00",,
11643,EXC F/E/E/N/L MAL+MRG 2.1-3,"1,825.00",,
11644,EXC F/E/E/N/L MAL+MRG 3.1-4,"3,525.00",,
11646,EXCISION MALIGNANT LESION F/E/E/N/L >4.,"3,520.00",,
11900,INJECTION INTRALESIONAL UP TO & INCLUD,"1,065.00",,
12051,REPAIR OF INTERMEDIATE WOUNDS,"2,325.00",,
13151,CMPLX RPR E/N/E/L 1.1-2.5 CM,"1,200.00",,
14040,TIS TRNFR F/C/C/M/N/A/G/H/F,"3,475.00",,
14060,TIS TRNFR E/N/E/L 10 SQ CM/<,"3,475.00",,
14061,TIS TRNFR E/N/E/L10.1-30SQCM,"3,475.00",,
15100,SKIN SPLT GRFT TRNK/ARM/LEG,"4,740.00",,
15101,SKIN SPLT GRFT T/A/L ADD-ON,"4,740.00",,
15120,SKN SPLT A-GRFT FAC/NCK/HF/G,"4,740.00",,
15200,SKIN FULL GRAFT TRUNK,"3,475.00",,
15201,SKIN FULL GRAFT TRUNK ADD-ON,"3,475.00",,
15220,SKIN FULL GRAFT SCLP/ARM/LEG,"3,475.00",,
15221,SKIN FULL GRAFT ADD-ON,"1,200.00",,
15260,SKIN FULL GRAFT EEN & LIPS,"3,475.00",,
15261,GRAFT ADD-ON 20 CM,"3,475.00",,
15570,FORMATION OF DIRECT OR TUBED PED W/W O/P,"4,740.00",,
15574,FRMJ DIR/TUBE PEDCL W/WOTR FH/CH/CH/M/N/,"4,740.00",,
15576,FRMJ DIRECT/TUBED PEDICLE W/WOTR E/N/E/L,"4,740.00",,
15731,FOREHEAD FLAP W PRESEV OF VASCULAR O/P,"6,775.00",,
15732,MUSCLE-SKIN GRAFT HEAD/NECK,"4,740.00",,
15760,COMPOSITE SKIN GRAFT,"4,740.00",,
15770,GRAFT DERMA-FAT-FASCIA O/P,"4,740.00",,
15788,CHEMICAL PEEL FACE EPIDERM,300,,
15820,BLEPHAROPLASTY LOWER EYELID,"4,740.00",,
15821,BLEPHAROPLASTY LOWER EYELID WITH  EXTENS,"4,740.00",,
15822,BLEPHAROPLASTY UPPER EYELID,"4,740.00",,
15823,BLEPHAROPLASTY WUUPER EYELID WITH EXCESS,"4,930.00",,
15824,REMOVAL OF FOREHEAD WRINKLES,"4,740.00",,
15829,REMOVAL OF SKIN WRINKLES,"4,740.00",,
15850,REMOVE SUTURES SAME SURGEON,675,,
15851,REMOVE SUTURES DIFF SURGEON,675,,
17110,DESTRUCTION OF CRYOSURGERY,"3,160.00",,
20670,REMOVEOF SUPPORT IMPLANT  OP,"3,350.00",,
20680,REMOVE IMPLANT DEEP,"5,200.00",,
20926,REMOVAL OF TISSUE FOR GRAFT,"3,475.00",,
21012,EXCISION TUMOR SOFT TISS FACE/SCALP SUBQ,"1,065.00",,
21014,EXC TUMOR SOFT TISS FACE&SCALP SUBFASCIA,"1,065.00",,
21015,RAD RESECTION TUMOR SOFT TISS FACE/SCALP,"7,240.00",,
21016,RAD RESECTION TUMOR SOFT TISS FACE/SCALP,"7,240.00",,
21235,EAR CARTILAGE GRAFT,"3,600.00",,
21280,MEDIAL CANTHOPEXY SEPARATE PROCEDURE,"4,560.00",,
21365,OPEN TX COMP FX MALAR W/INTERNAL FX&MULT,"10,300.00",,
21390,OPTX ORB FLOOR BLWT FX PRI/BITAL APPR W/,"10,300.00",,
21401,CLOSED TX ORBIT W MANIPULJ,"1,575.00",,
21407,OPEN TX FX ORBIT EXCEPT BLOWOUT W/IMPLAN,"10,300.00",,
30930,FRACTURE NASAL INFERIOR TURBINATE THERAP,"5,640.00",,
31200,ETHMOIDESTOMY INTRATRANASAL ANTERIOR,"9,140.00",,
31231,NASAL ENDOSCOPY,675,,
37609,TEMPORAL ARTERY PROCEDURE O/P,"3,661.00",,
40818,EXCISE ORAL MUCOSA FOR GRAFT,725,,
42120,REMOVE PALATE/LESION,"5,640.00",,
61330,DECOMPRESS EYE SOCKET,"10,300.00",,
64722,DECOMPRESSION UNSPECIFIED NERVE O/P,"4,150.00",,
64732,TRANSECTION/AVULSION SUPRAORBITAL NERVE,"4,150.00",,
64742,TRANSECTION/AVULSION FACIAL NRV DIFFEREN,"4,150.00",,
65091,EVISCERATION OF OCULA CONTS WO IMPLA O/P,"8,900.00",,
